﻿Month Starting,Transaction (every 3 months),Cost (every 3 months),Cost per transaction (every 3 months),Digital take-up,Completion rate,User satisfaction – very dissatisfied,User satisfaction – Dissatisfied,User satisfaction – neither satisfied nor dissatisfied,User satisfaction – Satisfied,User satisfaction – Very satisfied,User satisfaction (Out of 5)
12/05/2023,,,,100%,59.57%,2,1,5,0,1,2.67
12/06/2023,,,,100%,58.34%,1,2,3,0,0,2.33
12/07/2023,1614,"£6,136.00 ",£3.80 ,100%,51.96%,9,5,5,1,0,1.9
12/08/2023,,,,100%,32.04%,4,11,2,1,2,2.3
12/09/2023,,,,100%,71.55%,2,13,5,3,0,2.39
12/10/2023,9526,"£21,661.00 ",£2.27 ,100%,87.69%,10,22,22,21,12,3.03
12/11/2023,,,,100%,61.31%,5,4,1,0,2,2.17
12/12/2023,,,,100%,50.00%,2,1,1,2,1,2.86
12/01/2024,,,,100%,63.58%,2,2,3,2,2,3.00
12/02/2024,,,,,,,,,,,
12/03/2024,,,,,,,,,,,
12/04/2024,,,,,,,,,,,
12/05/2024,,,,,,,,,,,
12/06/2024,,,,,,,,,,,
12/07/2024,,,,,,,,,,,
12/08/2024,,,,,,,,,,,
12/09/2024,,,,,,,,,,,
12/10/2024,,,,,,,,,,,
12/11/2024,,,,,,,,,,,
12/12/2024,,,,,,,,,,,
12/01/2025,,,,,,,,,,,